﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
238,https://digitalcollections.uafslibrary.com/items/show/238,"Lincoln Echo, September 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/646339b37045d7ffff69556be3fa7bb4.pdf,,"Lincoln Echo",1,0
227,https://digitalcollections.uafslibrary.com/items/show/227,"Lincoln Echo, September 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4476622b82cd3e8fb6bc963c2980ba6d.pdf,,"Lincoln Echo",1,0
215,https://digitalcollections.uafslibrary.com/items/show/215,"Lincoln Echo, September 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/2eaef35c8ebb74c32ee7795eb1d9d064.pdf,,"Lincoln Echo",1,0
203,https://digitalcollections.uafslibrary.com/items/show/203,"Lincoln Echo, September 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/1823e885ee0146f8eaf9e20becf4e724.pdf,,"Lincoln Echo",1,0
111,https://digitalcollections.uafslibrary.com/items/show/111,"Lincoln Echo, September 2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/a2ae8886c73b2f74ed9af07f1a316d99.pdf,,"Lincoln Echo",1,0
99,https://digitalcollections.uafslibrary.com/items/show/99,"Lincoln Echo, September 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/3bf2ce3032294e2aed4fd25f9baf335f.pdf,,"Lincoln Echo",1,0
87,https://digitalcollections.uafslibrary.com/items/show/87,"Lincoln Echo, September 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e808d3fa3b2123f3daed707b333fdf2b.pdf,,"Lincoln Echo",1,0
75,https://digitalcollections.uafslibrary.com/items/show/75,"Lincoln Echo, September 1997",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/9ae81d0d3c967e7ebcadc5375494a712.pdf,,"Lincoln Echo",1,0
63,https://digitalcollections.uafslibrary.com/items/show/63,"Lincoln Echo, September 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/15c3c10e05a641b55bb15f6b38921143.pdf,,"Lincoln Echo",1,0
51,https://digitalcollections.uafslibrary.com/items/show/51,"Lincoln Echo, September 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/af13a64e37d62c23981ceeddc09da562.pdf,,"Lincoln Echo",1,0
