﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
245,https://digitalcollections.uafslibrary.com/items/show/245,"Lincoln Echo, April 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/761bb821e2601fafcc1606a8d8bbf8c5.pdf,,"Lincoln Echo",1,0
257,https://digitalcollections.uafslibrary.com/items/show/257,"Lincoln Echo, April 2006 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/b73575f08aeefe8a4096a9575a2653c0.pdf,,"Lincoln Echo",1,0
269,https://digitalcollections.uafslibrary.com/items/show/269,"Lincoln Echo, April 2007 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/c38b6d7e3eb2630282b155af84aa99d4.pdf,,"Lincoln Echo",1,0
279,https://digitalcollections.uafslibrary.com/items/show/279,"Lincoln Echo, April 2008 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/b39a0270f37562fede42602042b7195f.pdf,,"Lincoln Echo",1,0
291,https://digitalcollections.uafslibrary.com/items/show/291,"Lincoln Echo, April 2009 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/d795a85ec0853d508d991ffb08e70bf8.pdf,,"Lincoln Echo",1,0
303,https://digitalcollections.uafslibrary.com/items/show/303,"Lincoln Echo, April 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/20c2d41587ed7a5b25b537099fb6fc4f.pdf,,"Lincoln Echo",1,0
315,https://digitalcollections.uafslibrary.com/items/show/315,"Lincoln Echo, April 2011 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e0a9ae6d708cd08530de4eb67b9487ae.pdf,,"Lincoln Echo",1,0
330,https://digitalcollections.uafslibrary.com/items/show/330,"Lincoln Echo, April 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/7979e52016f32524691b8f4fc9f3f452.pdf,,"Lincoln Echo",1,0
341,https://digitalcollections.uafslibrary.com/items/show/341,"Lincoln Echo, April 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/997390ae32ec64f08c15306792407b16.pdf,,"Lincoln Echo",1,0
353,https://digitalcollections.uafslibrary.com/items/show/353,"Lincoln Echo, April 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/d1ebfcf239e2ea6debcc6ce0c405fc5a.pdf,,"Lincoln Echo",1,0
