﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
45,https://digitalcollections.uafslibrary.com/items/show/45,"Lincoln Echo, April 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/0a86453bc78e5d5a1dfe88ddc19ce32e.pdf,,"Lincoln Echo",1,0
58,https://digitalcollections.uafslibrary.com/items/show/58,"Lincoln Echo, April 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e84ae2d412cad508bc22f526b4b14638.pdf,,"Lincoln Echo",1,0
70,https://digitalcollections.uafslibrary.com/items/show/70,"Lincoln Echo, April 1997",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/ec95c35c676890a1873096d58c7443e6.pdf,,"Lincoln Echo",1,0
82,https://digitalcollections.uafslibrary.com/items/show/82,"Lincoln Echo, April 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/946c5c6af6c53bc35064a3c72b867099.pdf,,"Lincoln Echo",1,0
94,https://digitalcollections.uafslibrary.com/items/show/94,"Lincoln Echo, April 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e7f9c9c6a8182701d67ee27af0c8f067.pdf,,"Lincoln Echo",1,0
106,https://digitalcollections.uafslibrary.com/items/show/106,"Lincoln Echo, April 2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/9e0453d4a062ca956a047128b42f9095.pdf,,"Lincoln Echo",1,0
198,https://digitalcollections.uafslibrary.com/items/show/198,"Lincoln Echo, April 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e260fde6f46b09ff29f38cb7a4446ea2.pdf,,"Lincoln Echo",1,0
210,https://digitalcollections.uafslibrary.com/items/show/210,"Lincoln Echo, April 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/8dd44b75f1852516a985106c4dc8a270.pdf,,"Lincoln Echo",1,0
222,https://digitalcollections.uafslibrary.com/items/show/222,"Lincoln Echo, April 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/460e77ef8fc0935d583e244e7c6eea06.pdf,,"Lincoln Echo",1,0
233,https://digitalcollections.uafslibrary.com/items/show/233,"Lincoln Echo, April 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/faf8dcc80461aeb85623a13f9b25f439.pdf,,"Lincoln Echo",1,0
