﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
35,https://digitalcollections.uafslibrary.com/items/show/35,"Lincoln Echo, June 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/b98d3e2a1febf81475e351dc2de86d57.pdf,,"Lincoln Echo",1,0
36,https://digitalcollections.uafslibrary.com/items/show/36,"Lincoln Echo, July 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/55b3cb4dcba9a1c9de3dd1b677e952e0.pdf,,"Lincoln Echo",1,0
37,https://digitalcollections.uafslibrary.com/items/show/37,"Lincoln Echo, August 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/25c7715a36d4b3578e37c659a52d6231.pdf,,"Lincoln Echo",1,0
38,https://digitalcollections.uafslibrary.com/items/show/38,"Lincoln Echo, September 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/148f90bdcfe593e8220c93f0c99ec8d8.pdf,,"Lincoln Echo",1,0
39,https://digitalcollections.uafslibrary.com/items/show/39,"Lincoln Echo, October 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/5e8ba17e62458ebd3090285975343bff.pdf,,"Lincoln Echo",1,0
40,https://digitalcollections.uafslibrary.com/items/show/40,"Lincoln Echo, November 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/31a7dd08122cfa141128938a8f3c2e22.pdf,,"Lincoln Echo",1,0
41,https://digitalcollections.uafslibrary.com/items/show/41,"Lincoln Echo, December 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/13fcf6b01adb11707cc4ab96163b7371.pdf,,"Lincoln Echo",1,0
42,https://digitalcollections.uafslibrary.com/items/show/42,"Lincoln Echo, January 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/ff8afffde44e3c68f825fe17064b58d2.pdf,,"Lincoln Echo",1,0
43,https://digitalcollections.uafslibrary.com/items/show/43,"Lincoln Echo, February 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/61f53a3c97fb16edd4e4dc92d80086bb.pdf,,"Lincoln Echo",1,0
44,https://digitalcollections.uafslibrary.com/items/show/44,"Lincoln Echo, March 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/1318d1488fbfce45a427d461ead559fb.pdf,,"Lincoln Echo",1,0
