﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
358,https://digitalcollections.uafslibrary.com/items/show/358,"Lincoln Echo, September 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/0a556fb8125fd6d72b881e413e870e85.pdf,,"Lincoln Echo",1,0
346,https://digitalcollections.uafslibrary.com/items/show/346,"Lincoln Echo, September 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/bc3ba6b2a874858f96be322ddd255fbc.pdf,,"Lincoln Echo",1,0
335,https://digitalcollections.uafslibrary.com/items/show/335,"Lincoln Echo, September 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/93b8959cff6b86ff3cade4f91b06ac96.pdf,,"Lincoln Echo",1,0
320,https://digitalcollections.uafslibrary.com/items/show/320,"Lincoln Echo, September 2011 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/845c22350388d9e1e4bb165956a219b3.pdf,,"Lincoln Echo",1,0
308,https://digitalcollections.uafslibrary.com/items/show/308,"Lincoln Echo, September 2010 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/a7f21c1d94e066cc906efc6ae09a5b7e.pdf,,"Lincoln Echo",1,0
296,https://digitalcollections.uafslibrary.com/items/show/296,"Lincoln Echo, September 2009 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/44089843e56babbe4fd421665c44514d.pdf,,"Lincoln Echo",1,0
284,https://digitalcollections.uafslibrary.com/items/show/284,"Lincoln Echo, September 2008 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/50af37774a1c21f906f9a030f34365a7.pdf,,"Lincoln Echo",1,0
272,https://digitalcollections.uafslibrary.com/items/show/272,"Lincoln Echo, September 2007 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/53c7899eb14379b16b1650a0de501140.pdf,,"Lincoln Echo",1,0
262,https://digitalcollections.uafslibrary.com/items/show/262,"Lincoln Echo, September 2006 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/f439f6196dbd9b923ebaadf013539363.pdf,,"Lincoln Echo",1,0
250,https://digitalcollections.uafslibrary.com/items/show/250,"Lincoln Echo, September 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/68e26da16de2ddbe882902dba6362f1b.pdf,,"Lincoln Echo",1,0
