﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
29,https://digitalcollections.uafslibrary.com/items/show/29,"Bell Tower, Summer 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/99c84d69585b3b2fdf813dab0dabef2c.pdf,,"Bell Tower",1,0
32,https://digitalcollections.uafslibrary.com/items/show/32,"Bell Tower, Spring/Summer 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/089141d368c724bf7b936439e19fe7ea.pdf,,"Bell Tower",1,0
33,https://digitalcollections.uafslibrary.com/items/show/33,"Bell Tower, Spring/Summer 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4f13b2ed957b58d65c3bf8f5cae59f42.pdf,,"Bell Tower",1,0
25,https://digitalcollections.uafslibrary.com/items/show/25,"Bell Tower, Spring/Summer 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/814633ca4a20e9ee4f894bda398087c4.pdf,,"Bell Tower",1,0
28,https://digitalcollections.uafslibrary.com/items/show/28,"Bell Tower, Spring/Summer 2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/534625c1d6019a7cad285e71fff2444f.pdf,,"Bell Tower",1,0
24,https://digitalcollections.uafslibrary.com/items/show/24,"Bell Tower, Spring/Summer 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e9aab77661996eb132c8f6a90a7d273b.pdf,,"Bell Tower",1,0
26,https://digitalcollections.uafslibrary.com/items/show/26,"Bell Tower, Spring 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/6261e3e7f5526cc7661aafabd53abb8d.pdf,,"Bell Tower",1,0
30,https://digitalcollections.uafslibrary.com/items/show/30,"Bell Tower, Fall/Winter 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/dfc371911ffac89d76af74db31ba8a85.pdf,,"Bell Tower",1,0
31,https://digitalcollections.uafslibrary.com/items/show/31,"Bell Tower, Fall/Winter 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4baf45d6f6dd3cd4968197ed93b89c21.pdf,,"Bell Tower",1,0
34,https://digitalcollections.uafslibrary.com/items/show/34,"Bell Tower, Fall/Winter 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/6e5a97774ca0c639e201327e6d2631d2.pdf,,"Bell Tower",1,0
