﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
45,https://digitalcollections.uafslibrary.com/items/show/45,"Lincoln Echo, April 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/0a86453bc78e5d5a1dfe88ddc19ce32e.pdf,,"Lincoln Echo",1,0
46,https://digitalcollections.uafslibrary.com/items/show/46,"Lincoln Echo, May 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/9d43c83154d51802be44932e43ed28a6.pdf,,"Lincoln Echo",1,0
47,https://digitalcollections.uafslibrary.com/items/show/47,"Lincoln Echo, June 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/1dbf8b5852f88dd27404c27a5c57ba17.pdf,,"Lincoln Echo",1,0
48,https://digitalcollections.uafslibrary.com/items/show/48,"Lincoln Echo, July 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/cd2f3910c8ac64381a1f43b229881a03.pdf,,"Lincoln Echo",1,0
49,https://digitalcollections.uafslibrary.com/items/show/49,"Lincoln Echo, December 1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/8ab5c4976ed7f4bc1e11046e86663971.pdf,,"Lincoln Echo",1,0
50,https://digitalcollections.uafslibrary.com/items/show/50,"Lincoln Echo, August 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/bae48468f78721bd82d9cd9f828c97bb.pdf,,"Lincoln Echo",1,0
51,https://digitalcollections.uafslibrary.com/items/show/51,"Lincoln Echo, September 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/af13a64e37d62c23981ceeddc09da562.pdf,,"Lincoln Echo",1,0
52,https://digitalcollections.uafslibrary.com/items/show/52,"Lincoln Echo, October 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/5bbc72aeb0ea2c434fe3d040711411d3.pdf,,"Lincoln Echo",1,0
53,https://digitalcollections.uafslibrary.com/items/show/53,"Lincoln Echo, November 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/a19e51723155490f52f53d1c6819f2bd.pdf,,"Lincoln Echo",1,0
54,https://digitalcollections.uafslibrary.com/items/show/54,"Lincoln Echo, December 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/684dd0e005a6c9d9235d12c9caf94ec2.pdf,,"Lincoln Echo",1,0
