﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
336,https://digitalcollections.uafslibrary.com/items/show/336,"Lincoln Echo, November 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/ad87e2a6819c17035d3ce4dc33c55cfc.pdf,,"Lincoln Echo",1,0
335,https://digitalcollections.uafslibrary.com/items/show/335,"Lincoln Echo, September 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/93b8959cff6b86ff3cade4f91b06ac96.pdf,,"Lincoln Echo",1,0
334,https://digitalcollections.uafslibrary.com/items/show/334,"Lincoln Echo, August 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/35dad395be0c136bf264099c0453fe12.pdf,,"Lincoln Echo",1,0
333,https://digitalcollections.uafslibrary.com/items/show/333,"Lincoln Echo, July 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/d975ffe80aa243ad8b42fb2e5040063a.pdf,,"Lincoln Echo",1,0
332,https://digitalcollections.uafslibrary.com/items/show/332,"Lincoln Echo, June 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/5558c06e957dd5ad2cd7fa8868a78040.pdf,,"Lincoln Echo",1,0
331,https://digitalcollections.uafslibrary.com/items/show/331,"Lincoln Echo, May 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/06bfd490a37616f84bccf951ac137d30.pdf,,"Lincoln Echo",1,0
330,https://digitalcollections.uafslibrary.com/items/show/330,"Lincoln Echo, April 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/7979e52016f32524691b8f4fc9f3f452.pdf,,"Lincoln Echo",1,0
329,https://digitalcollections.uafslibrary.com/items/show/329,"Lincoln Echo, March 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/3f5a6f4bd24d260d75f029fe71c04a05.pdf,,"Lincoln Echo",1,0
328,https://digitalcollections.uafslibrary.com/items/show/328,"Lincoln Echo, February 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/942765d4334e42525c2832006d11d878.pdf,,"Lincoln Echo",1,0
327,https://digitalcollections.uafslibrary.com/items/show/327,"Lincoln Echo, January 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/6cbca39194e423930508b5b08d40cfb9.pdf,,"Lincoln Echo",1,0
