﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
356,https://digitalcollections.uafslibrary.com/items/show/356,"Lincoln Echo, July 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/37f09cf7fdc9686008f47917b2e76f65.pdf,,"Lincoln Echo",1,0
355,https://digitalcollections.uafslibrary.com/items/show/355,"Lincoln Echo, June 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/3d3d95193e0fe162dc85aea1cf225957.pdf,,"Lincoln Echo",1,0
354,https://digitalcollections.uafslibrary.com/items/show/354,"Lincoln Echo, May 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/edf3e44ed8e461dc93696936c3554989.pdf,,"Lincoln Echo",1,0
353,https://digitalcollections.uafslibrary.com/items/show/353,"Lincoln Echo, April 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/d1ebfcf239e2ea6debcc6ce0c405fc5a.pdf,,"Lincoln Echo",1,0
352,https://digitalcollections.uafslibrary.com/items/show/352,"Lincoln Echo, March 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/d40660556b95b3f11e7382d7b6cfd338.pdf,,"Lincoln Echo",1,0
351,https://digitalcollections.uafslibrary.com/items/show/351,"Lincoln Echo, February 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/0a0cbd4936c2e198c8b8914dfb1f5dd2.pdf,,"Lincoln Echo",1,0
350,https://digitalcollections.uafslibrary.com/items/show/350,"Lincoln Echo, January 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/40fac3e6eb75f89ead1ad1a699d2eaf6.pdf,,"Lincoln Echo",1,0
349,https://digitalcollections.uafslibrary.com/items/show/349,"Lincoln Echo, December 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/535920fcd46cd2a34c4623d9c5e7c5e7.pdf,,"Lincoln Echo",1,0
348,https://digitalcollections.uafslibrary.com/items/show/348,"Lincoln Echo, November 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/f1cbaf4b799f7bdeb5571ddfa457af34.pdf,,"Lincoln Echo",1,0
347,https://digitalcollections.uafslibrary.com/items/show/347,"Lincoln Echo, October 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/5bf7cc21039c80231c6d02bcdd007cef.pdf,,"Lincoln Echo",1,0
