﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
365,https://digitalcollections.uafslibrary.com/items/show/365,"Lincoln Echo, April 2015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/61e833b4899ed3cf20c888a0f6647194.pdf,,"Lincoln Echo",1,0
37,https://digitalcollections.uafslibrary.com/items/show/37,"Lincoln Echo, August 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/25c7715a36d4b3578e37c659a52d6231.pdf,,"Lincoln Echo",1,0
50,https://digitalcollections.uafslibrary.com/items/show/50,"Lincoln Echo, August 1995",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/bae48468f78721bd82d9cd9f828c97bb.pdf,,"Lincoln Echo",1,0
62,https://digitalcollections.uafslibrary.com/items/show/62,"Lincoln Echo, August 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/3e5a873f8e0e27a5f29938a69645f8d4.pdf,,"Lincoln Echo",1,0
74,https://digitalcollections.uafslibrary.com/items/show/74,"Lincoln Echo, August 1997",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/b133e5f990906762847d6e92b72aa7c4.pdf,,"Lincoln Echo",1,0
86,https://digitalcollections.uafslibrary.com/items/show/86,"Lincoln Echo, August 1998",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/1a024b8b6feb8efaa1a2a7e53e6c18e2.pdf,,"Lincoln Echo",1,0
98,https://digitalcollections.uafslibrary.com/items/show/98,"Lincoln Echo, August 1999",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/00c3fcc179fa217d1e1438ab258a9ec4.pdf,,"Lincoln Echo",1,0
110,https://digitalcollections.uafslibrary.com/items/show/110,"Lincoln Echo, August 2000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/3026a6d50ebeca7153ab8d6ecf40c506.pdf,,"Lincoln Echo",1,0
202,https://digitalcollections.uafslibrary.com/items/show/202,"Lincoln Echo, August 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/61aec91371fcc4da00bdf7a84950dfc2.pdf,,"Lincoln Echo",1,0
214,https://digitalcollections.uafslibrary.com/items/show/214,"Lincoln Echo, August 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e0812bde63c457ecd82231f1843619f9.pdf,,"Lincoln Echo",1,0
