﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
55,https://digitalcollections.uafslibrary.com/items/show/55,"Lincoln Echo, January 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/ebab519263bd84053bd964bd799c8f5a.pdf,,"Lincoln Echo",1,0
56,https://digitalcollections.uafslibrary.com/items/show/56,"Lincoln Echo, February 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/c5aa464c318aefb6218ac9512a9643f0.pdf,,"Lincoln Echo",1,0
57,https://digitalcollections.uafslibrary.com/items/show/57,"Lincoln Echo, March 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/5ab4d90ccdb411d1ac2e427155b6f59b.pdf,,"Lincoln Echo",1,0
58,https://digitalcollections.uafslibrary.com/items/show/58,"Lincoln Echo, April 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/e84ae2d412cad508bc22f526b4b14638.pdf,,"Lincoln Echo",1,0
59,https://digitalcollections.uafslibrary.com/items/show/59,"Lincoln Echo, May 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/aa98d799261042287693bcf59d0add25.pdf,,"Lincoln Echo",1,0
60,https://digitalcollections.uafslibrary.com/items/show/60,"Lincoln Echo, June 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4cb4ce28ab6d23b68961ea50f9fee36f.pdf,,"Lincoln Echo",1,0
61,https://digitalcollections.uafslibrary.com/items/show/61,"Lincoln Echo, July 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/65585e81177ea470ec733f0f0ed9860a.pdf,,"Lincoln Echo",1,0
62,https://digitalcollections.uafslibrary.com/items/show/62,"Lincoln Echo, August 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/3e5a873f8e0e27a5f29938a69645f8d4.pdf,,"Lincoln Echo",1,0
63,https://digitalcollections.uafslibrary.com/items/show/63,"Lincoln Echo, September 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/15c3c10e05a641b55bb15f6b38921143.pdf,,"Lincoln Echo",1,0
64,https://digitalcollections.uafslibrary.com/items/show/64,"Lincoln Echo, October 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/0f4691124412f70b11b2182f40855df5.pdf,,"Lincoln Echo",1,0
