﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
366,https://digitalcollections.uafslibrary.com/items/show/366,"Lincoln Echo, May 2015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/2c3b0594c32b96c5f08c1f390efa6156.pdf,,"Lincoln Echo",1,0
365,https://digitalcollections.uafslibrary.com/items/show/365,"Lincoln Echo, April 2015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/61e833b4899ed3cf20c888a0f6647194.pdf,,"Lincoln Echo",1,0
364,https://digitalcollections.uafslibrary.com/items/show/364,"Lincoln Echo, March 2015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/6b96ffbffec24ffac505d981215d8234.pdf,,"Lincoln Echo",1,0
363,https://digitalcollections.uafslibrary.com/items/show/363,"Lincoln Echo, February 2015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4fd12df68679785cab8d5a7f09c1ec3f.pdf,,"Lincoln Echo",1,0
362,https://digitalcollections.uafslibrary.com/items/show/362,"Lincoln Echo, January 2015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/669b4a4e0e1f050ca45c57dfcf71d7ce.pdf,,"Lincoln Echo",1,0
361,https://digitalcollections.uafslibrary.com/items/show/361,"Lincoln Echo, December 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4b182cd45054eb87f22c7eaa6e3be339.pdf,,"Lincoln Echo",1,0
360,https://digitalcollections.uafslibrary.com/items/show/360,"Lincoln Echo, November 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/7ff910f42781e47b759280ff9488ce0d.pdf,,"Lincoln Echo",1,0
359,https://digitalcollections.uafslibrary.com/items/show/359,"Lincoln Echo, October 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/49d66358bec34abd49d4f7bdbd2c242a.pdf,,"Lincoln Echo",1,0
358,https://digitalcollections.uafslibrary.com/items/show/358,"Lincoln Echo, September 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/0a556fb8125fd6d72b881e413e870e85.pdf,,"Lincoln Echo",1,0
357,https://digitalcollections.uafslibrary.com/items/show/357,"Lincoln Echo, August 2014 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/8d0bf4aa6d57e702ba6e479b40e59d2a.pdf,,"Lincoln Echo",1,0
