﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
346,https://digitalcollections.uafslibrary.com/items/show/346,"Lincoln Echo, September 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/bc3ba6b2a874858f96be322ddd255fbc.pdf,,"Lincoln Echo",1,0
345,https://digitalcollections.uafslibrary.com/items/show/345,"Lincoln Echo, August 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/028a4a15b7543cfd0a6b9c403cb8957f.pdf,,"Lincoln Echo",1,0
344,https://digitalcollections.uafslibrary.com/items/show/344,"Lincoln Echo, July 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/fcd308f279dc27db1b4f541bf166b879.pdf,,"Lincoln Echo",1,0
343,https://digitalcollections.uafslibrary.com/items/show/343,"Lincoln Echo, June 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/7d1ba813f0c3e132d89213c0f1b266bb.pdf,,"Lincoln Echo",1,0
342,https://digitalcollections.uafslibrary.com/items/show/342,"Lincoln Echo, May 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/4875d3550dd1f50733a13aa357346242.pdf,,"Lincoln Echo",1,0
341,https://digitalcollections.uafslibrary.com/items/show/341,"Lincoln Echo, April 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/997390ae32ec64f08c15306792407b16.pdf,,"Lincoln Echo",1,0
340,https://digitalcollections.uafslibrary.com/items/show/340,"Lincoln Echo, March 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/82574afd534a8adffee5779cd5ad8914.pdf,,"Lincoln Echo",1,0
339,https://digitalcollections.uafslibrary.com/items/show/339,"Lincoln Echo, February 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/a1fb4b0fd53ab431b8cf95fca3bab76d.pdf,,"Lincoln Echo",1,0
338,https://digitalcollections.uafslibrary.com/items/show/338,"Lincoln Echo, January 2013 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/d1b5aac9552cd6a3d149f2338a9ba7f8.pdf,,"Lincoln Echo",1,0
337,https://digitalcollections.uafslibrary.com/items/show/337,"Lincoln Echo, December 2012 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digitalcollections.uafslibrary.com/files/original/c1ad11f208a6f07bcb69bee3c7945ea8.pdf,,"Lincoln Echo",1,0
